#siteid,sitename,easting,northing,direction,bearing,access_type,ampeak_car,ampeak_taxi,ampeak_motorbike,ampeak_van,ampeak_lorry,ampeak_bus,ampeak_cycle,ampeak_all,pmpeak_car,pmpeak_taxi,pmpeak_motorbike,pmpeak_van,pmpeak_lorry,pmpeak_bus,pmpeak_cycle,pmpeak_all,allday_car,allday_taxi,allday_motorbike,allday_van,allday_lorry,allday_bus,allday_cycle,allday_all,zero_column
#0,Test,530000,180000,Northbound,0,x,0,0,0,0,0,0,10000,,,,,,,,,,,,,,,,,,
#0,Test,530000,180000,Southbound,180,x,0,0,0,0,0,0,5000,,,,,,,,,,,,,,,,,,
#Manual data edits: FIXED OLD STREET - E-bound and W-bound were the wrong way around.#
18,Albemarle Street,529040,180540,Northbound,330,Full veh access,406,227,142,81,20,0,221,1097,400,592,78,11,1,1,63,1146,2028,1900,386,203,41,2,415,4975,0
18,Albemarle Street,529040,180540,Southbound,150,Cycle Only,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,10,10,0
149,Albert Bridge,527398.01,177532.48,Northbound,340,Full veh access,1938,79,252,7,0,0,183,2459,931,121,62,2,0,0,73,1189,5236,439,465,17,0,0,424,6581,0
149,Albert Bridge,527398.01,177532.48,Southbound,160,Full veh access,629,54,39,1,0,0,69,792,1222,150,197,2,0,0,400,1971,3826,450,409,6,0,0,757,5448,0
84,Albert Embankment,530549.43,179241.73,Northbound,330,Cycle Only,0,0,0,0,0,0,81,81,0,0,0,0,0,0,29,29,0,0,0,0,0,0,165,165,0
84,Albert Embankment,530549.43,179241.73,Southbound,150,Cycle Only,0,0,0,0,0,0,15,15,0,0,0,0,0,0,41,41,0,0,0,0,0,0,166,166,0
68,Aldgate High Street,533660,181230,Eastbound,60,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,Aldgate High Street,533660,181230,Westbound,240,Full veh access,1925,975,637,361,107,579,1268,5852,1796,1151,356,85,33,473,594,4488,8905,4797,1715,1076,360,2317,2731,21901,0
42,Aldwych,530640,180970,Northbound,30,Full veh access,1569,864,337,319,75,570,1771,5505,1519,1611,386,70,35,664,792,5077,6923,5213,1293,924,243,2780,3400,20776,0
42,Aldwych,530640,180970,Southbound,210,Cycle Only,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0
51,Amwell Street,531174.67,182860.46,Northbound,350,Full veh access,383,35,32,24,0,0,96,570,559,124,114,13,1,3,642,1456,2143,411,299,103,5,18,1074,4053,0
51,Amwell Street,531174.67,182860.46,Southbound,170,Full veh access,440,99,75,45,1,2,1044,1706,421,86,44,20,0,0,132,703,1917,404,217,134,7,5,1468,4152,0
44,Argyle Street,530256.66,182779.42,Eastbound,60,Full veh access,33,10,5,9,2,1,80,140,39,9,6,0,0,1,490,545,171,39,24,31,4,3,744,1016,0
44,Argyle Street,530256.66,182779.42,Westbound,240,Cycle Only,0,0,0,0,0,0,496,496,0,0,0,0,0,0,72,72,0,0,0,0,0,0,663,663,0
4,Baker Street,528020,181620,Northbound,340,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Baker Street,528020,181620,Southbound,160,Full veh access,928,469,186,119,36,284,208,2230,935,806,81,35,10,300,155,2322,4541,3149,506,398,89,1310,542,10535,0
55,Banner Street,532412.38,182290.9,Eastbound,60,Cycle Only,0,0,0,0,0,0,45,45,0,0,0,0,0,0,79,79,0,0,0,0,0,0,192,192,0
55,Banner Street,532412.38,182290.9,Westbound,240,Full veh access,183,29,15,6,4,4,300,541,128,37,21,5,0,0,168,359,654,121,78,31,5,5,648,1542,0
102,Basil Street,527683.97,179381.02,Northbound,20,Full veh access,334,72,27,29,1,4,55,522,373,513,14,2,1,0,13,916,1698,1341,95,76,3,7,104,3324,0
102,Basil Street,527683.97,179381.02,Southbound,200,Cycle Only,0,0,0,0,0,0,6,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,14,14,0
145,Beech Street,532243.57,181901.93,Eastbound,70,Full veh access,440,251,145,61,8,15,374,1294,416,501,77,18,2,15,355,1384,1865,1702,426,183,27,67,1077,5347,0
145,Beech Street,532243.57,181901.93,Westbound,250,Full veh access,466,426,76,81,13,14,440,1516,542,586,188,19,0,15,436,1786,2141,2316,509,222,26,66,1305,6585,0
98,Belgrave Place,528309.29,179270.82,Northbound,320,Full veh access,1466,386,218,117,19,18,374,2598,1203,565,152,28,4,25,147,2124,5509,2225,627,331,51,102,720,9565,0
98,Belgrave Place,528309.29,179270.82,Southbound,140,Cycle Only,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0
94,Belvedere Road,530760,179930,Northbound,20,Full veh access,220,42,14,28,4,47,241,596,286,264,28,8,0,58,220,864,1014,668,101,83,14,267,626,2773,0
94,Belvedere Road,530760,179930,Southbound,200,Full veh access,134,110,13,23,2,19,219,520,264,186,29,10,2,28,202,721,902,770,86,67,14,111,609,2559,0
130,Bernard Street,530252.58,182158.9,Eastbound,60,Cycle Only,0,0,0,0,0,0,2,2,0,0,0,0,0,0,4,4,0,0,0,0,0,0,15,15,0
130,Bernard Street,530252.58,182158.9,Westbound,240,Full veh access,537,311,84,55,14,3,385,1389,641,436,96,21,4,2,564,1764,2740,1636,353,206,34,17,1413,6399,0
17,Berners Street,529365.7,181488.08,Northbound,330,Cycle Only,0,0,0,0,0,0,11,11,0,0,0,0,0,0,24,24,0,0,0,0,0,0,61,61,0
17,Berners Street,529365.7,181488.08,Southbound,150,Full veh access,251,81,28,38,13,0,89,500,278,140,57,8,7,0,52,542,1301,587,217,96,50,0,220,2471,0
134,Bidborough Street,530024.66,182683.68,Eastbound,60,Full veh access,5,0,2,5,2,0,5,19,7,1,3,2,1,0,17,31,40,2,12,8,5,0,31,98,0
134,Bidborough Street,530024.66,182683.68,Westbound,240,Full veh access,5,0,0,7,1,0,15,28,14,3,3,1,2,0,34,57,64,8,9,11,6,0,79,177,0
29,Birdcage Walk,529640,179670,Eastbound,80,Full veh access,715,397,110,10,3,0,240,1475,520,439,91,11,0,1,168,1230,2565,1962,310,36,5,5,593,5476,0
29,Birdcage Walk,529640,179670,Westbound,260,Full veh access,567,334,109,16,1,0,139,1166,637,412,69,2,0,0,217,1337,2458,1875,283,42,2,4,531,5195,0
83,Black Prince Road,530816.54,178574.99,Eastbound,110,Full veh access,192,13,25,16,12,18,39,315,348,19,68,12,3,18,419,887,1124,78,164,76,29,79,663,2213,0
83,Black Prince Road,530816.54,178574.99,Westbound,290,Full veh access,232,15,50,21,7,16,628,969,132,15,25,1,0,12,71,256,720,72,137,48,19,79,851,1926,0
119,Blackfriars Bridge,531643.16,180665.59,Northbound,0,Full veh access,1738,714,734,145,39,120,2650,6140,1339,929,292,90,25,129,748,3552,6500,3575,1615,569,138,559,4389,17345,0
119,Blackfriars Bridge,531643.16,180665.59,Southbound,180,Full veh access,1176,750,217,148,34,86,838,3249,1727,961,689,96,17,118,2057,5665,6298,3754,1479,632,149,439,4012,16763,0
87,Blackfriars Road,531630,179950,Northbound,0,Full veh access,739,89,237,61,32,92,655,1905,595,87,68,30,12,66,139,997,2832,432,463,225,88,353,1030,5423,0
87,Blackfriars Road,531630,179950,Southbound,180,Full veh access,540,77,45,87,26,81,98,954,774,89,261,34,7,64,487,1716,3014,399,510,286,86,337,847,5479,0
43,Bow Street,530438.42,181015.82,Northbound,330,Full veh access,207,76,43,52,3,0,646,1027,155,320,37,8,0,0,285,805,929,985,168,112,7,1,1351,3553,0
